"","treatment","outcome"
"1",1,10.8179419525066
"2",0,18.9973614775726
"10",0,16.7192429022082
"52",1,6.94444444444444
"5",1,15.7232704402516
"42",0,16.793893129771
"14",0,14.6341463414634
"44",1,12.8686327077748
"41",1,19.2307692307692
"56",0,10.6194690265487
"8",0,6.66666666666667
"47",1,10.5820105820106
"20",0,10.2990033222591
"49",1,12.9032258064516
"39",0,18.3783783783784
"40",1,8.1570996978852
"6",1,11.731843575419
"7",0,23.5119047619048
"25",1,10.9271523178808
"26",0,17.8082191780822
"17",0,14.9305555555556
"22",1,16.2162162162162
"37",0,19.7411003236246
"55",1,10.2893890675241
"13",0,13.1926121372032
"43",1,10.6481481481481
"29",0,14.6276595744681
"31",1,11.178247734139
"19",0,12.624584717608
"53",1,11.965811965812
"4",1,18.4049079754601
"9",0,13.1195335276968
"48",1,15.0887573964497
"51",0,11.4035087719298
"28",1,8.26446280991736
"36",0,4.45682451253482
"11",0,14.207650273224
"33",1,7.79569892473118
"32",0,10.8108108108108
"34",1,13.0952380952381
"12",1,3.39506172839506
"50",0,10.2362204724409
"30",1,10.5121293800539
"46",0,9.57446808510638
"24",0,11.1111111111111
"27",1,8.40579710144928
"35",1,9.73684210526316
"45",0,12.2615803814714
"16",0,13.563829787234
"21",1,6.53061224489796
"3",0,9.43396226415094
"15",1,21.1981566820277
"23",0,4.17754569190601
"38",1,7.48031496062992
"18",0,18.6507936507937
"54",1,14.2857142857143
"60",1,5.94900849858357
"61",0,7.97546012269939
"62",1,2.9673590504451
"78",0,9.75609756097561
"66",0,8.70870870870871
"69",1,8.28729281767956
"77",1,7.93650793650794
"79",0,7.69230769230769
"57",1,5
"68",0,6.44257703081232
"67",0,7.7720207253886
"73",1,3.58126721763085
"58",1,4.98614958448753
"80",0,6.35838150289017
"59",1,4.18994413407821
"76",0,6.09756097560976
"65",0,7.63358778625954
"74",1,8.26086956521739
"63",0,1.51515151515152
"75",1,4.34782608695652
"64",0,5.4726368159204
"72",1,10.5263157894737
"70",0,11.1801242236025
"71",1,12.012987012987
"82",1,10.3448275862069
"83",0,7.42705570291777
"81",0,11.6809116809117
"84",1,4.71014492753623
"87",0,2.88713910761155
"88",1,6.49350649350649
"85",1,4.63917525773196
"86",0,7.64705882352941
"89",1,6.81003584229391
"90",0,9.01960784313725
"95",0,5.29100529100529
"96",1,4.41988950276243
"91",0,6.05263157894737
"94",1,4.94505494505495
"92",0,4.73684210526316
"93",1,5.54089709762533
"97",0,2.17391304347826
"98",1,4.05405405405405
"99",0,3.21100917431193
"100",1,1.35593220338983
