id,name,idn,nyjl,A1959,A1960,A1961,A1962,A1963,A1964,A1965,A1966,A1967,A1968,NY2S,nflunk,neliteu,nFstTok,NY2S1,delta,prosec,lawyer,begin,idnum,X_st,X_d,X_t,X_t0
1101,Aoki,1,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,20,1,0,0,0,1,1,1,20,0
1102,abe akio,NA,1,1,0,0,0,0,0,0,0,0,0,6,1,0,0,7,0,0,0,0,1,1,0,7,0
1103,Araki,2,0,1,0,0,0,0,0,0,0,0,0,17,2,0,0,18,1,0,0,0,1,1,1,18,0
1104,Ikeda,3,0,1,0,0,0,0,0,0,0,0,0,16,9,0,0,17,1,0,0,0,1,1,1,17,0
1105,iijima kazutomo,NA,0,1,0,0,0,0,0,0,0,0,0,36,3,0,0,37,1,1,0,36,1,1,1,37,36
1106,ishihara hiroshi,NA,0,1,0,0,0,0,0,0,0,0,0,4,5,1,0,5,0,0,0,0,1,1,0,5,0
1107,Isobe,4,0,1,0,0,0,0,0,0,0,0,0,28,3,0,0,14,0,0,0,0,1,1,0,14,0
1108,itikawa takao,NA,0,1,0,0,0,0,0,0,0,0,0,36,5,0,0,37,0,1,0,30,1,1,0,37,30
1109,Iwasa,5,0,1,0,0,0,0,0,0,0,0,0,18,0,0,0,3,0,0,0,0,1,1,0,3,0
1110,ui syouiti,NA,0,1,0,0,0,0,0,0,0,0,0,14,7,1,0,15,0,0,0,0,1,1,0,15,0
1111,Ueno,6,1,1,0,0,0,0,0,0,0,0,0,20,2,0,0,21,1,0,0,0,1,1,1,21,0
1112,Ebesawa,7,0,1,0,0,0,0,0,0,0,0,0,19,5,0,0,20,1,0,0,0,1,1,1,20,0
1113,Oonishi,8,0,1,0,0,0,0,0,0,0,0,0,21,7,0,0,22,1,0,0,0,1,1,1,22,0
1114,Oga,9,0,1,0,0,0,0,0,0,0,0,0,31,2,1,0,21,0,0,0,0,1,1,0,21,0
1115,Ogasahara,10,0,1,0,0,0,0,0,0,0,0,0,15,8,1,0,16,1,0,0,0,1,1,1,16,0
1116,Ogura,11,0,1,0,0,0,0,0,0,0,0,0,19,1,1,0,10,0,0,0,0,1,1,0,10,0
1117,Ojima,12,1,1,0,0,0,0,0,0,0,0,0,21,1,0,0,22,1,0,0,0,1,1,1,22,0
1118,Kakinuma,13,0,1,0,0,0,0,0,0,0,0,0,19,10,0,0,20,1,0,0,0,1,1,1,20,0
1119,Kaneo,14,0,1,0,0,0,0,0,0,0,0,0,18,3,0,0,19,1,0,0,0,1,1,1,19,0
1120,kamata yasuteru,NA,0,1,0,0,0,0,0,0,0,0,0,24,7,0,0,7,0,0,0,0,1,1,0,7,0
1121,kamigaki hiderou,NA,0,1,0,0,0,0,0,0,0,0,0,19,3,1,1,7,0,0,0,0,1,1,0,7,0
1122,Kamo,15,1,1,0,0,0,0,0,0,0,0,0,32,1,1,0,7,0,0,0,0,1,1,0,7,0
1123,Kawaguchi,16,0,1,0,0,0,0,0,0,0,0,0,21,1,1,0,14,0,0,0,0,1,1,0,14,0
1124,Kawasaki,17,0,1,0,0,0,0,0,0,0,0,0,15,3,0,0,16,1,0,0,0,1,1,1,16,0
1125,Kanda,18,0,1,0,0,0,0,0,0,0,0,0,24,0,1,0,7,0,0,0,0,1,1,0,7,0
1126,kitagawa hiroharu,NA,0,1,0,0,0,0,0,0,0,0,0,22,1,0,1,6,0,0,0,0,1,1,0,6,0
1127,kuwata katutoshi,NA,1,1,0,0,0,0,0,0,0,0,0,2,5,0,0,3,0,0,0,0,1,1,0,3,0
1128,Koizumi,19,0,1,0,0,0,0,0,0,0,0,0,21,1,1,0,22,1,0,0,0,1,1,1,22,0
1129,Kogita,20,0,1,0,0,0,0,0,0,0,0,0,21,5,1,0,22,1,0,0,0,1,1,1,22,0
1130,kobayashi takao,NA,0,1,0,0,0,0,0,0,0,0,0,16,1,0,1,17,1,1,0,6,1,1,1,17,6
1131,kobayashi mituru,NA,0,1,0,0,0,0,0,0,0,0,0,17,1,0,1,14,0,0,0,0,1,1,0,14,0
1132,kondou sigeo,NA,0,1,0,0,0,0,0,0,0,0,0,9,7,0,0,10,0,0,0,0,1,1,0,10,0
1133,Sakurai,21,0,1,0,0,0,0,0,0,0,0,0,19,1,1,0,12,0,0,0,0,1,1,0,12,0
1134,Sasaki,22,0,1,0,0,0,0,0,0,0,0,0,26,8,0,0,27,0,0,0,0,1,1,0,27,0
1135,sanada zyunzi,NA,0,1,0,0,0,0,0,0,0,0,0,12,3,0,0,13,0,0,0,0,1,1,0,13,0
1136,Shinohara,23,0,1,0,0,0,0,0,0,0,0,0,15,2,0,0,16,1,0,0,0,1,1,1,16,0
1137,zyouzuka takashi,NA,0,1,0,0,0,0,0,0,0,0,0,25,1,1,0,14,0,0,0,0,1,1,0,14,0
1138,shiraishi takashi,NA,0,1,0,0,0,0,0,0,0,0,0,5,1,0,0,6,0,0,0,0,1,1,0,6,0
1139,Sugiyama,24,0,1,0,0,0,0,0,0,0,0,0,19,3,0,0,20,1,0,0,0,1,1,1,20,0
1140,senda fuzio,NA,0,1,0,0,0,0,0,0,0,0,0,19,5,1,0,16,0,0,0,0,1,1,0,16,0
1141,Takagi,25,1,1,0,0,0,0,0,0,0,0,0,19,1,1,0,20,1,0,0,0,1,1,1,20,0
1142,Takiguchi,26,0,1,0,0,0,0,0,0,0,0,0,17,3,0,0,18,1,0,0,0,1,1,1,18,0
1143,Takeda,27,0,1,0,0,0,0,0,0,0,0,0,15,1,0,0,16,1,0,0,0,1,1,1,16,0
